﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
958,https://repository.netecweb.org/items/show/958,"Rapid Expert Consultation on SARS-CoV-2 Surface Stability and Incubation for the COVID-19 Pandemic (March 15, 2020) ","Infection Control","In response to a request from the Office of Science and Technology Policy (OSTP), the National Academies of Sciences, Engineering, and Medicine convened a standing committee of experts to help inform OSTP on critical science and policy issues related to emerging infectious diseases and other public health threats. The standing committee includes members with expertise in emerging infectious diseases, public health, public health preparedness and response, biological sciences, clinical care and crisis standards of care, risk communication, and regulatory issues. This publication provides feedback on questions about the survival of the SARS-CoV-2 virus on surfaces and the incubation period between exposure and onset of symptoms.","Standing Committee on Emerging Infectious Diseases and 21st Century Health Threats",,,2020-03-15,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,,,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,"Free online",,https://www.nap.edu/read/25751/chapter/1,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalacademies.org/our-work/standing-committee-on-emerging-infectious-diseases-and-21st-century-health-threats,,,,"2019-nCoV,Coronavirus,COVID-19,Droplet Transmission,R-IPC",,Publication,Discover,1,0
956,https://repository.netecweb.org/items/show/956,"Rapid Expert Consultation on Social Distancing for the COVID-19 Pandemic (March 19, 2020) ","Infection Control","In response to a request from the Office of Science and Technology Policy (OSTP), the National Academies of Sciences, Engineering, and Medicine convened a standing committee of experts to help inform OSTP on critical science and policy issues related to emerging infectious diseases and other public health threats. The standing committee includes members with expertise in emerging infectious diseases, public health, public health preparedness and response, biological sciences, clinical care and crisis standards of care, risk communication, and regulatory issues. This publication provides feedback on questions about the effectiveness and costs of social distancing measures in contending with COVID-19.","Standing Committee on Emerging Infectious Diseases and 21st Century Health Threats",,,2020-03-19,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,,,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,"Free online",,https://www.nap.edu/read/25753/chapter/1,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalacademies.org/our-work/standing-committee-on-emerging-infectious-diseases-and-21st-century-health-threats,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,R-IPC",,Publication,Discover,1,0
954,https://repository.netecweb.org/items/show/954,"Rapid Expert Consultation Update on SARS-CoV-2 Surface Stability and Incubation for the COVID-19 Pandemic (March 27, 2020) ","Infection Control","In response to a request from the Office of Science and Technology Policy (OSTP), the National Academies of Sciences, Engineering, and Medicine convened a standing committee of experts to help inform OSTP on critical science and policy issues related to emerging infectious diseases and other public health threats. The standing committee includes members with expertise in emerging infectious diseases, public health, public health preparedness and response, biological sciences, clinical care and crisis standards of care, risk communication, and regulatory issues. A previous Rapid Expert Consultation, dated March 15, provided feedback concerning issues of virus survival on surfaces and in the air, and virus/disease incubation period. This publication provides an update and elaboration on these issues, as well as some caveats about the work performed so far and as yet unmet needs.","Standing Committee on Emerging Infectious Diseases and 21st Century Health Threats",,,2020-03-27,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,,,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,"Free online",,https://www.nap.edu/read/25763/chapter/1,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalacademies.org/our-work/standing-committee-on-emerging-infectious-diseases-and-21st-century-health-threats,,,,"2019-nCoV,Coronavirus,COVID-19,Droplet Transmission,R-IPC",,Publication,Discover,1,0
909,https://repository.netecweb.org/items/show/909,"1-Check COVID","Infection Control","<div class=""l-row"">
<div class=""we-truncate we-truncate--multi-line we-truncate--interactive we-truncate--full ember-view l-column small-12 medium-9 large-8"">
<p>Designed by leading health experts at the University of Nebraska Medical Center, the 1-Check COVID app features an easy to use interface that asks you to complete a series of questions about your symptoms, travel, medical conditions, and exposure. Your assessment responses and results remain securely stored on your iOS device. Upon completion of the screening survey, you will be given an option to share your results with your healthcare provider, clinic, employer, public health service or others.</p>
<br /><p>Results can be shared using a variety of formats including email, text message, and AirDrop.</p>
<br /><p>Features:</p>
<p>-Actionable: provides clear guidance based on self-reported symptoms, travel, medical conditions, and exposure.</p>
<p>-High-fidelity: designed and tested by internationally recognized healthcare providers and researchers at the University of Nebraska Medical Center.</p>
<p>-User-friendly: easy to use interface allows for multiple profiles and screenings from a single device.</p>
</div>
</div>","University of Nebraska Medical Center / Nebraska Medicine",,,2020-04,"2022-12-07 general resource review IPC - marked ccc",,,,,,,2024-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://apps.apple.com/us/app/1-check-covid/id1504328584,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Diagnosis,R-IPC",https://repository.netecweb.org/files/original/599974a7ad33f5d1f9d4f531619d9db7.png,Hyperlink,"Contingency and Crisis Capacities",1,0
885,https://repository.netecweb.org/items/show/885,"Evidence of SARS-CoV-2 Infection in Returning Travelers from Wuhan, China","Infection Control","As the number of cases of infection with the novel coronavirus (SARS-CoV-2) has continued to increase, many countries have established restrictions regarding travelers who have recently visited China.","Hoehl, Sebastian, Holger Rabenau, Annemarie Berger, Marhild Kortenbusch, Jindrich Cinatl, Denisa Bojkova, Pia Behrens, Boris Böddinghaus, Udo Götsch, Frank Naujoks, Peter Neumann, Joscha Schork, Petra Tiarks-Jungk, Antoni Walczok, Markus Eickmann, Maria J. G. T. Vehreschild, Gerrit Kann, Timo Wolf, René Gottschalk, and Sandra Ciesek. ",,,2020-03-26,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Hoehl, Sebastian, Holger Rabenau, Annemarie Berger, Marhild Kortenbusch, Jindrich Cinatl, Denisa Bojkova, Pia Behrens, Boris Böddinghaus, Udo Götsch, Frank Naujoks, Peter Neumann, Joscha Schork, Petra Tiarks-Jungk, Antoni Walczok, Markus Eickmann, Maria J. G. T. Vehreschild, Gerrit Kann, Timo Wolf, René Gottschalk, and Sandra Ciesek. 2020. ""Evidence of SARS-CoV-2 Infection in Returning Travelers from Wuhan, China."" New England Journal of Medicine 382 (13):1278-80.
","Free online on NEJM",,https://www.nejm.org/doi/full/10.1056/NEJMc2001899,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2001899,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,Epidemiology,R-IPC,R-Res&Pub,SARS-CoV-2",,Publication,Discover,1,0
883,https://repository.netecweb.org/items/show/883,"Early Transmission Dynamics in Wuhan, China, of Novel Coronavirus–Infected Pneumonia","Infection Control","The initial cases of novel coronavirus (2019-nCoV)–infected pneumonia (NCIP) occurred in Wuhan, Hubei Province, China, in December 2019 and January 2020. ","Li, Qun, Xuhua Guan, Peng Wu, Xiaoye Wang, Lei Zhou, Yeqing Tong, Ruiqi Ren, Kathy S. M. Leung, Eric H. Y. Lau, Jessica Y. Wong, Xuesen Xing, Nijuan Xiang, Yang Wu, Chao Li, Qi Chen, Dan Li, Tian Liu, Jing Zhao, Man Liu, Wenxiao Tu, Chuding Chen, Lianmei Jin, Rui Yang, Qi Wang, Suhua Zhou, Rui Wang, Hui Liu, Yinbo Luo, Yuan Liu, Ge Shao, Huan Li, Zhongfa Tao, Yang Yang, Zhiqiang Deng, Boxi Liu, Zhitao Ma, Yanping Zhang, Guoqing Shi, Tommy T. Y. Lam, Joseph T. Wu, George F. Gao, Benjamin J. Cowling, Bo Yang, Gabriel M. Leung, and Zijian Feng. ",,,2020-03-26,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Li, Qun, Xuhua Guan, Peng Wu, Xiaoye Wang, Lei Zhou, Yeqing Tong, Ruiqi Ren, Kathy S. M. Leung, Eric H. Y. Lau, Jessica Y. Wong, Xuesen Xing, Nijuan Xiang, Yang Wu, Chao Li, Qi Chen, Dan Li, Tian Liu, Jing Zhao, Man Liu, Wenxiao Tu, Chuding Chen, Lianmei Jin, Rui Yang, Qi Wang, Suhua Zhou, Rui Wang, Hui Liu, Yinbo Luo, Yuan Liu, Ge Shao, Huan Li, Zhongfa Tao, Yang Yang, Zhiqiang Deng, Boxi Liu, Zhitao Ma, Yanping Zhang, Guoqing Shi, Tommy T. Y. Lam, Joseph T. Wu, George F. Gao, Benjamin J. Cowling, Bo Yang, Gabriel M. Leung, and Zijian Feng. 2020. ""Early Transmission Dynamics in Wuhan, China, of Novel Coronavirus–Infected Pneumonia."" New England Journal of Medicine 382 (13):1199-207.
","Free online on NEJM","<h2 class=""a-article-h2 f-h12"">Background</h2>
<p class=""f-body"">The initial cases of novel coronavirus (2019-nCoV)–infected pneumonia (NCIP) occurred in Wuhan, Hubei Province, China, in December 2019 and January 2020. We analyzed data on the first 425 confirmed cases in Wuhan to determine the epidemiologic characteristics of NCIP.</p>
<h2 class=""a-article-h2 f-h12"">Methods</h2>
<p class=""f-body"">We collected information on demographic characteristics, exposure history, and illness timelines of laboratory-confirmed cases of NCIP that had been reported by January 22, 2020. We described characteristics of the cases and estimated the key epidemiologic time-delay distributions. In the early period of exponential growth, we estimated the epidemic doubling time and the basic reproductive number.</p>
<h2 class=""a-article-h2 f-h12"">Results</h2>
<p class=""f-body"">Among the first 425 patients with confirmed NCIP, the median age was 59 years and 56% were male. The majority of cases (55%) with onset before January 1, 2020, were linked to the Huanan Seafood Wholesale Market, as compared with 8.6% of the subsequent cases. The mean incubation period was 5.2 days (95% confidence interval [CI], 4.1 to 7.0), with the 95th percentile of the distribution at 12.5 days. In its early stages, the epidemic doubled in size every 7.4 days. With a mean serial interval of 7.5 days (95% CI, 5.3 to 19), the basic reproductive number was estimated to be 2.2 (95% CI, 1.4 to 3.9).</p>
<h2 class=""a-article-h2 f-h12"">Conclusions</h2>
<p class=""f-body"">On the basis of this information, there is evidence that human-to-human transmission has occurred among close contacts since the middle of December 2019. Considerable efforts to reduce transmission will be required to control outbreaks if similar dynamics apply elsewhere. Measures to prevent or reduce transmission should be implemented in populations at risk. (Funded by the Ministry of Science and Technology of China and others.)</p>",https://www.nejm.org/doi/full/10.1056/NEJMoa2001316,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMoa2001316,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,R-IPC,R-Res&Pub",,Publication,Discover,1,0
867,https://repository.netecweb.org/items/show/867,"Escalating infection control response to the rapidly evolving epidemiology of the Coronavirus disease 2019 (COVID-19) due to SARS-CoV-2 in Hong Kong","Infection Control","To describe the infection control preparedness for Coronavirus Disease (COVID-19) due to SARS-CoV-2 [previously known as 2019-novel coronavirus] in the first 42 days after announcement of a cluster of pneumonia in China, on 31 December 2019 (day 1) in Hong Kong.","Cheng, V., Wong, S., Chen, J., Yip, C., Chuang, V., Tsang, O., . . . Yuen, K.",,,2020-03-05,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Cheng, V., Wong, S., Chen, J., Yip, C., Chuang, V., Tsang, O., . . . Yuen, K. 2020. Escalating infection control response to the rapidly evolving epidemiology of the Coronavirus disease 2019 (COVID-19) due to SARS-CoV-2 in Hong Kong. Infection Control & Hospital Epidemiology, 1-24. doi:10.1017/ice.2020.58
","Available through Cambridge Core","<div class=""large-10 medium-10 small-12 columns"">
<div class=""description"">
<div class=""abstract"">
<div class=""sec""><span class=""bold"">Background:</span>
<p>To describe the infection control preparedness for Coronavirus Disease (COVID-19) due to SARS-CoV-2 [previously known as 2019-novel coronavirus] in the first 42 days after announcement of a cluster of pneumonia in China, on 31 December 2019 (day 1) in Hong Kong.</p>
</div>
<div class=""sec""><span class=""bold"">Methods:</span>
<p>A bundle approach of active and enhanced laboratory surveillance, early airborne infection isolation, rapid molecular diagnostic testing, and contact tracing for healthcare workers (HCWs) with unprotected exposure in the hospitals was implemented. Epidemiological characteristics of confirmed cases, environmental and air samples were collected and analyzed.</p>
</div>
<div class=""sec""><span class=""bold"">Results:</span>
<p>From day 1 to day 42, forty-two (3.3%) of 1275 patients fulfilling active (n=29) and enhanced laboratory surveillance (n=13) confirmed to have SARS-CoV-2 infection. The number of locally acquired case significantly increased from 1 (7.7%) of 13 [day 22 to day 32] to 27 (93.1%) of 29 confirmed case [day 33 to day 42] (p&lt;0.001). Twenty-eight patients (66.6%) came from 8 family clusters. Eleven (2.7%) of 413 HCWs caring these confirmed cases were found to have unprotected exposure requiring quarantine for 14 days. None of them was infected and nosocomial transmission of SARS-CoV-2 was not observed. Environmental surveillance performed in a patient with viral load of 3.3x10<span class=""sup"">6</span> copies/ml (pooled nasopharyngeal/ throat swab) and 5.9x10<span class=""sup"">6</span> copies/ml (saliva) respectively. SARS-CoV-2 revealed in 1 (7.7%) of 13 environmental samples, but not in 8 air samples collected at a distance of 10 cm from patient's chin with or without wearing a surgical mask.</p>
</div>
<div class=""sec""><span class=""bold"">Conclusion:</span>
<p>Appropriate hospital infection control measures could prevent nosocomial transmission of SARS-CoV-2.</p>
</div>
</div>
</div>
</div>",https://www.cambridge.org/core/journals/infection-control-and-hospital-epidemiology/article/escalating-infection-control-response-to-the-rapidly-evolving-epidemiology-of-the-coronavirus-disease-2019-covid19-due-to-sarscov2-in-hong-kong/52513ACC56587859F9C601DC747EB6EC,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cambridge.org/core/journals/infection-control-and-hospital-epidemiology/article/escalating-infection-control-response-to-the-rapidly-evolving-epidemiology-of-the-coronavirus-disease-2019-covid19-due-to-sarscov2-in-hong-kong/52513ACC56587859F9C601DC747EB6EC,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,Infection Prevention and Control,R-IPC,R-Res&Pub,SARS-CoV-2",,Publication,Discover,1,0
845,https://repository.netecweb.org/items/show/845,"Interventions to mitigate early spread of SARS-CoV-2 in Singapore: a modelling study","Infection Control","Since the coronavirus disease 2019 outbreak began in the Chinese city of Wuhan on Dec 31, 2019, 68 imported cases and 175 locally acquired infections have been reported in Singapore. ","Koo, Joel R., Alex R. Cook, Minah Park, Yinxiaohe Sun, Haoyang Sun, Jue Tao Lim, Clarence Tam, and Borame L. Dickens.",,,2020-03-23,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Koo, Joel R., Alex R. Cook, Minah Park, Yinxiaohe Sun, Haoyang Sun, Jue Tao Lim, Clarence Tam, and Borame L. Dickens. 2020. ""Interventions to mitigate early spread of SARS-CoV-2 in Singapore: a modelling study."" The Lancet Infectious Diseases.
","Free online on Lancet site.","<div class=""section-paragraph"">
<h3>Background</h3>
<div class=""section-paragraph"">Since the coronavirus disease 2019 outbreak began in the Chinese city of Wuhan on Dec 31, 2019, 68 imported cases and 175 locally acquired infections have been reported in Singapore. We aimed to investigate options for early intervention in Singapore should local containment (eg, preventing disease spread through contact tracing efforts) be unsuccessful.</div>
<h3>Methods</h3>
<div class=""section-paragraph"">We adapted an influenza epidemic simulation model to estimate the likelihood of human-to-human transmission of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) in a simulated Singaporean population. Using this model, we estimated the cumulative number of SARS-CoV-2 infections at 80 days, after detection of 100 cases of community transmission, under three infectivity scenarios (basic reproduction number [<em>R</em><sub>0</sub>] of 1·5, 2·0, or 2·5) and assuming 7·5% of infections are asymptomatic. We first ran the model assuming no intervention was in place (baseline scenario), and then assessed the effect of four intervention scenarios compared with a baseline scenario on the size and progression of the outbreak for each <em>R</em><sub>0</sub> value. These scenarios included isolation measures for infected individuals and quarantining of family members (hereafter referred to as quarantine); quarantine plus school closure; quarantine plus workplace distancing; and quarantine, school closure, and workplace distancing (hereafter referred to as the combined intervention). We also did sensitivity analyses by altering the asymptomatic fraction of infections (22·7%, 30·0%, 40·0%, and 50·0%) to compare outbreak sizes under the same control measures.</div>
<h3>Findings</h3>
<div class=""section-paragraph"">For the baseline scenario, when <em>R</em><sub>0</sub> was 1·5, the median cumulative number of infections at day 80 was 279 000 (IQR 245 000–320 000), corresponding to 7·4% (IQR 6·5–8·5) of the resident population of Singapore. The median number of infections increased with higher infectivity: 727 000 cases (670 000–776 000) when <em>R</em><sub>0</sub> was 2·0, corresponding to 19·3% (17·8–20·6) of the Singaporean population, and 1 207 000 cases (1 164 000–1 249 000) when <em>R</em><sub>0</sub> was 2·5, corresponding to 32% (30·9–33·1) of the Singaporean population. Compared with the baseline scenario, the combined intervention was the most effective, reducing the estimated median number of infections by 99·3% (IQR 92·6–99·9) when <em>R</em><sub>0</sub> was 1·5, by 93·0% (81·5–99·7) when <em>R</em><sub>0</sub> was 2·0, and by 78·2% (59·0 −94·4) when <em>R</em><sub>0</sub> was 2·5. Assuming increasing asymptomatic fractions up to 50·0%, up to 277 000 infections were estimated to occur at day 80 with the combined intervention relative to 1800 for the baseline at <em>R</em><sub>0</sub> of 1·5.</div>
<h3>Interpretation</h3>
<div class=""section-paragraph"">Implementing the combined intervention of quarantining infected individuals and their family members, workplace distancing, and school closure once community transmission has been detected could substantially reduce the number of SARS-CoV-2 infections. We therefore recommend immediate deployment of this strategy if local secondary transmission is confirmed within Singapore. However, quarantine and workplace distancing should be prioritised over school closure because at this early stage, symptomatic children have higher withdrawal rates from school than do symptomatic adults from work. At higher asymptomatic proportions, intervention effectiveness might be substantially reduced requiring the need for effective case management and treatments, and preventive measures such as vaccines.</div>
<h3>Funding</h3>
<div class=""section-paragraph"">Singapore Ministry of Health, Singapore Population Health Improvement Centre.</div>
</div>",https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30162-6/fulltext,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30162-6/fulltext,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,R-IPC,R-Res&Pub,SARS-CoV-2",,Publication,Discover,1,0
844,https://repository.netecweb.org/items/show/844,"Scientific and ethical basis for social-distancing interventions against COVID-19","Infection Control","On Dec 31, 2019, the WHO China Country Office received notice of a cluster of pneumonia cases of unknown aetiology in the Chinese city of Wuhan, Hubei province.","Lewnard, Joseph A., and Nathan C. Lo. ",,,2020-03-23,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Lewnard, Joseph A., and Nathan C. Lo. 2020. ""Scientific and ethical basis for social-distancing interventions against COVID-19."" The Lancet Infectious Diseases.
","Free online on Lancet site.",,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30190-0/fulltext,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30190-0/fulltext,,,,"2019-nCoV,Coronavirus,COVID-19,Ethics,Isolate,R-IPC,R-Res&Pub",,Publication,Discover,1,0
825,https://repository.netecweb.org/items/show/825,"Am I Part of the Cure or Am I Part of the Disease? Keeping Coronavirus Out When a Doctor Comes Home","Infection Control","Last year, after a month of dry cough and shortness of breath while walking up the steep steps of Fillmore Street in San Francisco, Mary, my mother-in-law and housemate, noticed that she was becoming more and more easily winded.","Rose, Christian.",,,2020-03-18,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Rose, Christian. 2020. ""Am I Part of the Cure or Am I Part of the Disease? Keeping Coronavirus Out When a Doctor Comes Home."" New England Journal of Medicine.
","Free online on NEJM",,https://www.nejm.org/doi/full/10.1056/NEJMp2004768,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMp2004768,,,,"2019-nCoV,Coronavirus,COVID-19,Infection Prevention and Control,R-IPC,R-Res&Pub",,Publication,Discover,1,0
823,https://repository.netecweb.org/items/show/823,"Covid-19 — The Law and Limits of Quarantine","Infection Control","As Covid-19 spreads around the globe, governments have imposed quarantines and travel bans on an unprecedented scale. China locked down whole cities, and Italy has imposed draconian restrictions throughout the country.","Parmet, Wendy E., and Michael S. Sinha. ",,,2020-03-18,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Parmet, Wendy E., and Michael S. Sinha. 2020. ""Covid-19 — The Law and Limits of Quarantine."" New England Journal of Medicine.
","Free online on NEJM.",,https://www.nejm.org/doi/full/10.1056/NEJMp2004211,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMp2004211,,,,"2019-nCoV,Coronavirus,COVID-19,Infection Prevention and Control,Isolate,R-IPC,R-Res&Pub",,Publication,Discover,1,0
813,https://repository.netecweb.org/items/show/813,"Aerosol and Surface Stability of SARS-CoV-2 as Compared with SARS-CoV-1","Infection Control","A novel human coronavirus that is now named severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (formerly called HCoV-19) emerged in Wuhan, China, in late 2019 and is now causing a pandemic.","van Doremalen, Neeltje, Trenton Bushmaker, Dylan H. Morris, Myndi G. Holbrook, Amandine Gamble, Brandi N. Williamson, Azaibi Tamin, Jennifer L. Harcourt, Natalie J. Thornburg, Susan I. Gerber, James O. Lloyd-Smith, Emmie de Wit, and Vincent J. Munster.",,,2020-03-17,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"van Doremalen, Neeltje, Trenton Bushmaker, Dylan H. Morris, Myndi G. Holbrook, Amandine Gamble, Brandi N. Williamson, Azaibi Tamin, Jennifer L. Harcourt, Natalie J. Thornburg, Susan I. Gerber, James O. Lloyd-Smith, Emmie de Wit, and Vincent J. Munster. 2020. ""Aerosol and Surface Stability of SARS-CoV-2 as Compared with SARS-CoV-1."" New England Journal of Medicine.
","Free online on NEJM site.","This article ""analyzed the aerosol and surface stability of SARS-CoV-2 and compared it with SARS-CoV-1, the most closely related human coronavirus.""",https://www.nejm.org/doi/full/10.1056/NEJMc2004973,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2004973,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,R-IPC,R-Res&Pub,Respiratory Pathogen",,Publication,Discover,1,0
806,https://repository.netecweb.org/items/show/806,"CDC COCA Call: Coronavirus Disease 2019 (COVID-19) Update and Infection Prevention and Control Recommendations","Infection Control","During this COCA Call, presenters will focus on current information about COVID-19 and provide clinicians with updated information on implementing infection prevention and control measures, assessing risks for exposures, and optimizing the use of personal protective equipment supplies.",CDC,,,2020-03-13,"2022-12-07 general asset review - IPC",,,,,,,"No review ""not updated""",,,,,,,,,https://emergency.cdc.gov/coca/calls/2020/callinfo_031320.asp,,,,,,,,,,,,,,"<p class=""mt-2""><strong>Date:</strong> Friday, March 13, 2020</p>
<p><strong>Time:</strong> 2:00 P.M. – 3:00P.M. (Eastern Time)</p>
<p></p>",,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Coronavirus,COVID-19,Infection Prevention and Control,Not updated,R-IPC",https://repository.netecweb.org/files/original/f6de03f4dbaee33e71745cbbd421e242.png,Webinar,Develop,1,0
789,https://repository.netecweb.org/items/show/789,"Transmission of 2019-nCoV Infection from an Asymptomatic Contact in Germany","Infection Control","The novel coronavirus (2019-nCoV) from Wuhan is currently causing concern in the medical community as the virus is spreading around the world.","Rothe, Camilla, Mirjam Schunk, Peter Sothmann, Gisela Bretzel, Guenter Froeschl, Claudia Wallrauch, Thorbjörn Zimmer, Verena Thiel, Christian Janke, Wolfgang Guggemos, Michael Seilmaier, Christian Drosten, Patrick Vollmar, Katrin Zwirglmaier, Sabine Zange, Roman Wölfel, and Michael Hoelscher.",,,2020-03-05,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Rothe, Camilla, Mirjam Schunk, Peter Sothmann, Gisela Bretzel, Guenter Froeschl, Claudia Wallrauch, Thorbjörn Zimmer, Verena Thiel, Christian Janke, Wolfgang Guggemos, Michael Seilmaier, Christian Drosten, Patrick Vollmar, Katrin Zwirglmaier, Sabine Zange, Roman Wölfel, and Michael Hoelscher. 2020. ""Transmission of 2019-nCoV Infection from an Asymptomatic Contact in Germany."" New England Journal of Medicine 382 (10):970-1.
","Free online on journal site.",,https://www.nejm.org/doi/full/10.1056/NEJMc2001468,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2001468,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,R-IPC,R-Res&Pub,SARS-CoV-2",,Publication,Discover,1,0
